"Term","Subject","Catalog_Nbr","Course_ID","Section","Assoc","Class_Nbr","Location","Title","Acad_Group","Mode","Offer_Nbr","Session","Career","Component","Enrl_Stat","Class_Stat","Class_Type","WL_Daemon","Auto_Enrol","Stdnt_Spec","Auto_Enr_1","Auto_Enr_2","Resection","Sch_Print","Consent","Cap_Enrl","Wait_Cap","Min_Enrl","Tot_Enrl","Wait_Tot","Topic_ID","Print_Topic","Acad_Org","Next_Pos","ID","Campus","Event_ID","Equiv_Crs","Override","Req_Rm_Cap","Start_Date","End_Date","Cancel_Dt","Prim_Sect","Comb_Sect","Hol_Sched","Exam_Spcng","Include","Calc_Reqd","Generate","Synch_Mtg","Fees_Exist","Drop_Consent","Print_Loc","Notes","Mtg_Pats","Instructors","Units","Grading","Attributes","Reserve_Caps","Topic_Title"
"2142","ACC","201","120267","1001","1","27949","INTERNET","Financial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","54","0","0","N","G1600","740","","GBC","","","N","60","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee $15 <br />Check syllabus online at beginning of semester.","1,01/21/2014,05/16/2014,TBA,","Jefferson,Ryan W.","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","ACC","202","120268","1001","1","27950","ELKO","Managerial Accounting","DIV06","SO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","0","0","0","N","G1600","70","","GBC","","","N","60","01/21/2014","05/16/2014","01/17/2014","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site - Elko.<br />Class will meet interactive 02/03, 03/03, 03/17, 03/31, 04/14, 04/28 and 05/12.  On other weeks class will be online.<br />The semester begins 01/21 and students are expected to log into WebCampus during the first week of class to review the syllabus and to start work on the class assignments.<br />Hybrid<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","ACC","202","120268","1002","2","30471","BATTLEMTN","Managerial Accounting","DIV06","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1600","10","","GBC","","","N","5","01/21/2014","05/16/2014","01/17/2014","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Class will meet interactive 02/03, 03/03, 03/17, 03/31, 04/14, 04/28 and 05/12.  On other weeks class will be online.<br />The semester begins 01/21 and students are expected to log into WebCampus during the first week of class to review the syllabus and to start work on the class assignments.<br />Hybrid<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","ACC","202","120268","1003","3","30301","ELY","Managerial Accounting","DIV06","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1600","10","","GBC","","","N","20","01/21/2014","05/16/2014","01/17/2014","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely.<br />Class will meet interactive 02/03, 03/03, 03/17, 03/31, 04/14, 04/28 and 05/12.  On other weeks class will be online.<br />The semester begins 01/21 and students are expected to log into WebCampus during the first week of class to review the syllabus and to start work on the class assignments.<br />Hybrid<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","ACC","202","120268","1004","4","29975","PAHRUMP","Managerial Accounting","DIV06","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","0","0","0","N","G1600","40","","GBC","","","N","25","01/21/2014","05/16/2014","01/17/2014","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Pahrump<br />Class will meet interactive 02/03, 03/03, 03/17, 03/31, 04/14, 04/28 and 05/12.  On other weeks class will be online.<br />The semester begins 01/21 and students are expected to log into WebCampus during the first week of class to review the syllabus and to start work on the class assignments.<br />Hybrid<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","ACC","202","120268","1005","5","27979","WINNEMUCCA","Managerial Accounting","DIV06","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1600","20","","GBC","","","N","20","01/21/2014","05/16/2014","01/17/2014","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site: Winnemucca<br />Class will meet interactive 02/03, 03/03, 03/17, 03/31, 04/14, 04/28 and 05/12.  On other weeks class will be online.<br />The semester begins 01/21 and students are expected to log into WebCampus during the first week of class to review the syllabus and to start work on the class assignments.<br />Hybrid<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","ACC","202","120268","1006","6","27990","INTERNET","Managerial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","30","0","0","N","G1600","380","","GBC","","","N","60","01/21/2014","05/16/2014","","1006","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Check syllabus online at beginning of semester.","1,01/21/2014,05/16/2014,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","ACC","202","120268","1007","7","30832","LOVELOCK","Managerial Accounting","DIV06","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","20","0","0","11","0","0","N","G1600","120","","GBC","000093910","","N","20","01/21/2014","05/16/2014","","1007","","GBCHS","1","N","N","N","Y","N","N","","","1,01/21/2014,05/16/2014,4:00PM,6:45PM,T,GLOVEPRISN MPR,","Lafleur,Marc T","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","ACC","204","120270","1001","1","30113","INTERNET","Intermediate Accounting II","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","7","0","0","N","G1600","90","","GBC","","","N","30","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab fee: $15 <br />Check syllabus online at the beginning of the semester.","1,01/21/2014,05/16/2014,TBA,","Tenney,Glen L","3 units","OPT","FUND=SSFTE","",""
"2142","ACC","220","120271","1001","1","27951","INTERNET","Microcomputer Acct System","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","16","0","0","N","G1600","220","","GBC","","","N","30","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />This course will use QuickBooks accounting program. Students should not purchase used textbooks as this may render the trial software unusable.<br />Check syllabus online at beginning of course.","1,01/21/2014,05/16/2014,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","ACC","261","120272","1001","1","27952","INTERNET","Gov Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","9","0","0","N","G1600","140","","GBC","","","N","30","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Check syllabus online at beginning of semester.","1,01/21/2014,05/16/2014,TBA,","Jefferson,Ryan W.","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","ACC","290","133881","1001","1","30114","INTERNET","Certified Bookkeeper Course","DIV06","WB","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","5","0","0","N","G1600","70","","GBC","","","N","30","03/17/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab fee: $15 <br />Check syllabus online at the beginning of the semester.","DYN,03/17/2014,05/16/2014,TBA,","Tenney,Glen L","3 units","OPT","B=NON-TRSFRCTE=CTEFUND=SSFTE","",""
"2142","AGSC","102","120303","1001","1","30177","ELKO","Ag Communication/Organization","DIV07","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","24","0","0","0","0","0","N","G1700","10","","GBC","","","N","24","01/21/2014","05/16/2014","04/09/2014","1001","","GBCHS","1","N","N","N","Y","N","N","A","Class is for Aggies club members and officers. <br />Additional meeting times required if taken for more than 1.00 Unit.","1,TBA,","","1-3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","AGSC","105","120367","1001","1","30181","ELKO","Livestock Production Systems","DIV07","EN","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","4","0","0","N","G1700","60","","GBC","000090616","","N","20","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Internet Enhanced","1,01/21/2014,05/16/2014,4:00PM,5:15PM,TR,GGTA 118,","Whiteley,Jennifer E","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","AGSC","105","120367","1002","2","30238","PAHRUMP","Livestock Production Systems","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","0","0","0","N","G1700","10","","GBC","","","N","20","01/21/2014","05/16/2014","01/29/2014","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","AGSC","105","120367","1003","3","30425","ELY","Livestock Production Systems","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","10","","GBC","","","N","20","01/21/2014","05/16/2014","01/28/2014","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee:  $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","AGSC","105","120367","1004","4","30443","WINNEMUCCA","Livestock Production Systems","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","10","","GBC","","","N","20","01/21/2014","05/16/2014","01/15/2014","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Winnemucca<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","AGSC","105","120367","1005","5","30472","BATTLEMTN","Livestock Production Systems","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","10","","GBC","","","N","5","01/21/2014","05/16/2014","01/27/2014","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","AGSC","111","133956","1001","1","30774","ELKO","Agribusiness Credit & Finance","DIV07","P","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","5","0","0","N","G1700","90","","GBC","000091387","","N","30","01/07/2014","04/15/2014","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Independent Study <br />Class meets every Tuesday with additional class meetings on 1/9 and 1/16.","DYN,01/09/2014,01/09/2014,5:30PM,8:15PM,R,GHTC 121,DYN,01/16/2014,01/16/2014,5:30PM,8:15PM,R,GHTC 121,DYN,01/07/2014,04/15/2014,5:30PM,8:15PM,T,GHTC 121,","Kleeb,George L","3 units","OPT","FUND=SSFTE","",""
"2142","AGSC","111","133956","1002","2","30819","ELY","Agribusiness Credit & Finance","DIV07","VR","1","DYN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","0","0","0","N","G1700","10","","GBC","","","N","30","01/07/2014","04/15/2014","03/18/2014","1001","","GBCHS","1","N","Y","N","Y","Y","N","A","Lab Fee:  $15 <br />Independent Study<br />Interactive Receiving Site - Ely<br />Class meets every Tuesday with additional class meetings on 1/9 and 1/16.","DYN,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2142","AGSC","111","133956","1003","3","31064","WINNEMUCCA","Agribusiness Credit & Finance","DIV07","VR","1","DYN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","20","","GBC","","","N","30","01/07/2014","04/15/2014","01/15/2014","1001","","GBCHS","1","N","Y","N","Y","N","N","A","Independent Study <br />Class meets every Tuesday with additional class meetings on 1/9 and 1/16.","DYN,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2142","AGSC","201","120306","1001","1","30178","ELKO","Agricultural Issues","DIV07","EN","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","24","0","0","0","0","0","N","G1700","10","","GBC","","","N","24","01/21/2014","05/16/2014","12/05/2013","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","AGSC","201","120306","1002","2","30180","INTERNET","Agricultural Issues","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","9","0","0","N","G1700","130","","GBC","","","N","30","01/21/2014","05/16/2014","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Check online for syllabus at beginning of semester.","1,01/21/2014,05/16/2014,TBA,","Shane,Tracy L.","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","AGSC","275","120373","1001","1","30182","ELKO","Animal Health and Sanitation","DIV07","EN","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","24","0","0","4","0","0","N","G1700","70","","GBC","000090563","","N","24","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Internet Enhanced","1,01/21/2014,05/16/2014,5:30PM,8:15PM,R,GLUND 102,","Spratling,Boyd M.","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","AGSC","275","120373","1002","2","30183","INTERNET","Animal Health and Sanitation","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","9","0","0","N","G1700","120","","GBC","","","N","30","01/21/2014","05/16/2014","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Check online for syllabus at beginning of semester.","1,01/21/2014,05/16/2014,TBA,","Spratling,Boyd M.","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","AGSC","290","120308","1001","1","30184","ELKO","Cooperative Work Experience","DIV07","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","24","0","0","3","0","0","N","G1700","40","","GBC","","","N","24","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Internship experience course for AAS Agriculture students. <br />Dates and times determined by internship work schedule.<br />Additional time required if taken for more than 1.0 credit.","1,01/21/2014,05/16/2014,TBA,","Shane,Tracy L.","1-6 units","OPT","CTE=CTEFUND=SSFTE","",""
"2142","AM","146","120351","1001","1","28339","ELKO","American Sign Language II","DIV09","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","15","0","0","8","0","0","N","G1900","120","","GBC","000090597","","N","20","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Additional time required.","1,01/21/2014,05/16/2014,5:15PM,7:15PM,TR,GMCML 219,","Sobotka,Tammy J","4 units","OPT","FUND=SSFTE","",""
"2142","AM","148","120353","1001","1","29852","ELKO","American Sign Language IV","DIV09","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","15","0","0","6","0","0","N","G1900","70","","GBC","000091316","","N","30","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Additional time required. <br />Prerequisite: Must have completed AM 147","1,01/21/2014,05/16/2014,5:15PM,6:15PM,MW,GMCML 219,","Goddard,Malia N","4 units","OPT","FUND=SSFTE","",""
"2142","AM","299","120356","1001","1","30085","WINNEMUCCA","Special Topics in Am Sign Lang","DIV09","SO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","0","0","3","Y","G1900","10","","GBC","","","N","30","01/21/2014","05/16/2014","01/15/2014","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site - Winnemucca<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","","Sign Exact English II"
"2142","AM","299","120356","1002","2","30205","PAHRUMP","Special Topics in Am Sign Lang","DIV09","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","0","0","3","Y","G1900","90","","GBC","","","N","30","01/21/2014","05/16/2014","01/16/2014","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","","Sign Exact English II"
"2142","AM","299","120356","1003","3","30303","ELY","Special Topics in Am Sign Lang","DIV09","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","3","Y","G1900","10","","GBC","","","N","30","01/21/2014","05/16/2014","01/15/2014","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","","Sign Exact English II"
"2142","AM","299","120356","1004","4","30582","WELLS","Special Topics in Am Sign Lang","DIV09","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","3","Y","G1900","10","","GBC","","","N","30","01/21/2014","05/16/2014","01/15/2014","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Wells<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","","Sign Exact English II"
"2142","AMS","320","120358","1001","1","30119","INTERNET","Science/Engineering Tech","UP07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","29","0","0","N","G1700","340","","GBC","","","N","30","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Check syllabus online at beginning of semester.","1,01/21/2014,05/16/2014,TBA,","Hanington,Glen E","3 units","OPT","FUND=SSFTE","",""
"2142","AMS","320","120358","1002","2","30146","PAHRUMP","Science/Engineering Tech","UP07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","0","0","0","N","G1700","10","","GBC","","","N","30","01/21/2014","05/16/2014","10/11/2013","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2142","AMS","320","120358","1003","3","30473","BATTLEMTN","Science/Engineering Tech","UP07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","10","","GBC","","","N","5","01/21/2014","05/16/2014","10/11/2013","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2142","AMS","320","120358","1004","4","30302","ELY","Science/Engineering Tech","UP07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","10","","GBC","","","N","30","01/21/2014","05/16/2014","10/11/2013","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2142","ANTH","101","120376","1001","1","28175","INTERNET","Intro Cultural Anthropology","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","50","0","0","N","G1100","720","","GBC","","","N","60","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Check syllabus online at beginning of semester.","1,01/21/2014,05/16/2014,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2142","ANTH","102","120378","1001","1","28176","INTERNET","Physical Anthropology","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","38","0","0","N","G1100","490","","GBC","","","N","30","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Check syllabus online at beginning of semester.","1,01/21/2014,05/16/2014,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2142","ANTH","400B","120401","1001","1","29797","INTERNET","Indians of Great Basin","UP01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","26","0","0","N","G1100","440","","GBC","","","N","30","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Check syllabus online at beginning of semester.<br />This section runs concurrently with the IAV section.","1,01/21/2014,05/16/2014,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2142","ANTH","400B","120401","1002","2","29800","ELKO","Indians of Great Basin","UP01","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","6","0","0","N","G1100","110","","GBC","000090618","","N","30","01/21/2014","05/16/2014","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site - Elko<br />This section runs concurrently with the online section.<br />Internet enhanced.","1,01/21/2014,05/16/2014,4:00PM,5:15PM,TR,GGTA 124,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2142","ANTH","400B","120401","1003","3","29855","PAHRUMP","Indians of Great Basin","UP01","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","1","0","0","N","G1100","20","","GBC","000091079","","N","30","01/21/2014","05/16/2014","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Pahrump<br />This section runs concurrently with the online section.<br />Internet enhanced.","1,01/21/2014,05/16/2014,4:00PM,5:15PM,TR,GPAHR 120,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2142","ANTH","400B","120401","1004","4","30304","ELY","Indians of Great Basin","UP01","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G1100","20","","GBC","000089940","","N","25","01/21/2014","05/16/2014","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />This section runs concurrently with the online section.<br />Internet enhanced.","1,01/21/2014,05/16/2014,4:00PM,5:15PM,TR,GELY 111,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2142","ANTH","400B","120401","1005","5","30445","WINNEMUCCA","Indians of Great Basin","UP01","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1100","20","","GBC","","","N","25","01/21/2014","05/16/2014","01/15/2014","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Winnemucca<br />This section runs concurrently with the online section.<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2142","ANTH","400B","120401","1006","6","30474","BATTLEMTN","Indians of Great Basin","UP01","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G1100","20","","GBC","000090460","","N","5","01/21/2014","05/16/2014","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />This section runs concurrently with the online section.<br />Internet Enhanced","1,01/21/2014,05/16/2014,4:00PM,5:15PM,TR,GBM VIDEO2,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2142","ART","100","120454","1001","1","28293","INTERNET","Visual Foundations","DIV09","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","46","0","0","N","G1900","750","","GBC","","","N","30","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee:  $30 <br />Check syllabus online at beginning of semester","1,01/21/2014,05/16/2014,TBA,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2142","ART","101","120456","1001","1","28288","ELKO","Drawing I","DIV09","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","16","0","0","N","G1900","280","","GBC","000090585","","N","20","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee $25","1,01/21/2014,05/16/2014,1:00PM,3:45PM,T,GGTA 122,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2142","ART","101","120456","1002","2","28289","ELKO","Drawing I","DIV09","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","15","0","0","N","G1900","240","","GBC","000090586","","N","20","01/21/2014","05/16/2014","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $25","1,01/21/2014,05/16/2014,4:00PM,6:45PM,M,GGTA 122,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2142","ART","106","120461","1001","1","30171","WINNEMUCCA","Jewelry I","DIV09","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","0","0","0","N","G1900","10","","GBC","","","N","21","01/21/2014","05/16/2014","01/21/2014","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee $50","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2142","ART","107","120463","1001","1","29853","INTERNET","Design Fundmntls I (2-D)","DIV09","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","17","0","0","N","G1900","270","","GBC","","","N","30","01/21/2014","05/16/2014","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,01/21/2014,05/16/2014,12:00AM,12:00AM,TBA,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2142","ART","111","120468","1002","2","29974","ELY","Beginning Ceramics","DIV09","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","0","0","0","N","G1900","40","","GBC","","","N","20","01/21/2014","05/16/2014","01/16/2014","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $40","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
